FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005564353,ISIN,IT0005564353,20240509-154223643,26.1,HCER,MONE,EUR,40,26.1,EUR,20240509-154223643,HCER,1100224129000273,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-154223642,26.1,HCER,MONE,EUR,400,26.1,EUR,20240509-154223642,HCER,1100224129000272,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240509-154223437,12.03,HCER,MONE,EUR,1,12.03,EUR,20240509-154223437,HCER,1100124129000271,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-154215230,6.3,HCER,MONE,EUR,5,6.3,EUR,20240509-154215230,HCER,1100624129000270,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-154154131,7.09,HCER,MONE,EUR,5,7.09,EUR,20240509-154154131,HCER,1120224129000249,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-154135147,6.3,HCER,MONE,EUR,1,6.3,EUR,20240509-154135147,HCER,1100624129000269,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240509-154126634,11.91,HCER,MONE,EUR,1,11.91,EUR,20240509-154126634,HCER,1100124129000268,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-154111595,6.2,HCER,MONE,EUR,100,6.2,EUR,20240509-154111595,HCER,1100624129000267,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-154101340,6.2,HCER,MONE,EUR,20,6.2,EUR,20240509-154101340,HCER,1100624129000266,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-154033488,7.07,HCER,MONE,EUR,40,7.07,EUR,20240509-154033488,HCER,1120224129000248,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-154028410,18.3,HCER,MONE,EUR,1,18.3,EUR,20240509-154028410,HCER,1100224129000265,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240509-154027105,1.745,HCER,MONE,EUR,1000,1.745,EUR,20240509-154027105,HCER,1110224129000327,22-------P----
CERTIT0005582900,ISIN,IT0005582900,20240509-154025204,6.66,HCER,MONE,EUR,200,6.66,EUR,20240509-154025204,HCER,1110324129000326,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-154004321,14.41,HCER,MONE,EUR,20,14.41,EUR,20240509-154004321,HCER,1091324129000192,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240509-154002463,11.79,HCER,MONE,EUR,1,11.79,EUR,20240509-154002463,HCER,1100124129000264,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-153958760,6.2,HCER,MONE,EUR,1,6.2,EUR,20240509-153958760,HCER,1100624129000263,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-153955546,7.07,HCER,MONE,EUR,50,7.07,EUR,20240509-153955546,HCER,1120224129000247,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-153947143,26.4,HCER,MONE,EUR,1,26.4,EUR,20240509-153947143,HCER,1100224129000262,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-153940670,14.43,HCER,MONE,EUR,15,14.43,EUR,20240509-153940670,HCER,1091324129000191,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-153934029,6.1,HCER,MONE,EUR,15,6.1,EUR,20240509-153934029,HCER,1100624129000261,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-153932629,6.1,HCER,MONE,EUR,465,6.1,EUR,20240509-153932629,HCER,1100624129000260,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-153917604,20.6,HCER,MONE,EUR,1,20.6,EUR,20240509-153917604,HCER,1110324129000325,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-153855044,6.08,HCER,MONE,EUR,14,6.08,EUR,20240509-153855044,HCER,1100624129000259,21-------P----
CERTIT0005581225,ISIN,IT0005581225,20240509-153846216,3.14,HCER,MONE,EUR,20,3.14,EUR,20240509-153846216,HCER,1120224129000246,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-153834420,6.1,HCER,MONE,EUR,1,6.1,EUR,20240509-153834420,HCER,1100624129000258,22-------P----
CERTIT0005492464,ISIN,IT0005492464,20240509-153805450,100.1,HCER,MONE,EUR,100,100.1,EUR,20240509-153805450,HCER,1110124129000324,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240509-153752293,20.09,HCER,MONE,EUR,50,20.09,EUR,20240509-153752293,HCER,1090524129000190,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-153745810,6.06,HCER,MONE,EUR,10,6.06,EUR,20240509-153745810,HCER,1100624129000257,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-153724387,36.08,HCER,MONE,EUR,1,36.08,EUR,20240509-153724387,HCER,1120124129000245,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-153714773,36.08,HCER,MONE,EUR,2,36.08,EUR,20240509-153714773,HCER,1120124129000244,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-153714358,6.08,HCER,MONE,EUR,10,6.08,EUR,20240509-153714358,HCER,1100624129000256,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240509-153714172,2.6,HCER,MONE,EUR,100,2.6,EUR,20240509-153714172,HCER,1120224129000243,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-153705118,14.61,HCER,MONE,EUR,80,14.61,EUR,20240509-153705118,HCER,1091324129000189,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240509-153647428,21.55,HCER,MONE,EUR,10,21.55,EUR,20240509-153647428,HCER,1110124129000323,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-153631783,6.02,HCER,MONE,EUR,6,6.02,EUR,20240509-153631783,HCER,1100624129000255,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-153624056,6.09,HCER,MONE,EUR,1,6.09,EUR,20240509-153624056,HCER,1100624129000254,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-153623056,6.08,HCER,MONE,EUR,100,6.08,EUR,20240509-153623056,HCER,1100624129000253,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240509-153619347,11.7,HCER,MONE,EUR,1,11.7,EUR,20240509-153619347,HCER,1100124129000252,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-153613830,14.6,HCER,MONE,EUR,20,14.6,EUR,20240509-153613830,HCER,1091324129000188,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240509-153612842,11.66,HCER,MONE,EUR,1,11.66,EUR,20240509-153612842,HCER,1100124129000251,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240509-153610938,11.63,HCER,MONE,EUR,1,11.63,EUR,20240509-153610938,HCER,1100124129000250,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-153608033,5.28,HCER,MONE,EUR,200,5.28,EUR,20240509-153608033,HCER,1110124129000322,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240509-153554851,100.6,HCER,MONE,EUR,150,100.6,EUR,20240509-153554851,HCER,1120124129000242,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-153550685,18.23,HCER,MONE,EUR,3,18.23,EUR,20240509-153550685,HCER,1100224129000249,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-153530087,7.09,HCER,MONE,EUR,50,7.09,EUR,20240509-153530087,HCER,1120224129000241,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-153523149,41.46,HCER,MONE,EUR,5,41.46,EUR,20240509-153523149,HCER,1110124129000321,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-153514962,36.71,HCER,MONE,EUR,10,36.71,EUR,20240509-153514962,HCER,1120124129000240,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240509-153454211,15.18,HCER,MONE,EUR,250,15.18,EUR,20240509-153454211,HCER,1110124129000320,21-------P----
CERTIT0005582900,ISIN,IT0005582900,20240509-153435885,6.66,HCER,MONE,EUR,100,6.66,EUR,20240509-153435885,HCER,1110324129000319,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-153432341,18.26,HCER,MONE,EUR,1,18.26,EUR,20240509-153432341,HCER,1100224129000248,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-153430336,18.26,HCER,MONE,EUR,1,18.26,EUR,20240509-153430336,HCER,1100224129000247,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-153424668,5.3,HCER,MONE,EUR,50,5.3,EUR,20240509-153424668,HCER,1110124129000318,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-153338553,18.31,HCER,MONE,EUR,1,18.31,EUR,20240509-153338553,HCER,1100224129000246,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-153314519,26.6,HCER,MONE,EUR,15,26.6,EUR,20240509-153314519,HCER,1100224129000245,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-153313624,14.7,HCER,MONE,EUR,15,14.7,EUR,20240509-153313624,HCER,1091324129000187,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-153259984,26.7,HCER,MONE,EUR,15,26.7,EUR,20240509-153259984,HCER,1100224129000244,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240509-153249982,102.95,HCER,MONE,EUR,400,102.95,EUR,20240509-153249982,HCER,1110224129000317,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-153246921,.169,HCER,MONE,EUR,150,.169,EUR,20240509-153246921,HCER,1110324129000316,22-------P----
CERTIT0005582884,ISIN,IT0005582884,20240509-153227729,12.28,HCER,MONE,EUR,55,12.28,EUR,20240509-153227729,HCER,1100424129000243,22-------P----
CERTIT0005578098,ISIN,IT0005578098,20240509-153210261,45.26,HCER,MONE,EUR,1,45.26,EUR,20240509-153210261,HCER,1120324129000239,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-153159184,26.74,HCER,MONE,EUR,15,26.74,EUR,20240509-153159184,HCER,1100224129000242,21-------P----
CERTIT0005582884,ISIN,IT0005582884,20240509-153139778,12.28,HCER,MONE,EUR,20,12.28,EUR,20240509-153139778,HCER,1100424129000241,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-153112933,1069.4,HCER,MONE,EUR,15,1069.4,EUR,20240509-153112933,HCER,1091424129000186,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-153102893,26.72,HCER,MONE,EUR,15,26.72,EUR,20240509-153102893,HCER,1100224129000240,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-153036048,9.7,HCER,MONE,EUR,280,9.7,EUR,20240509-153036048,HCER,1100124129000239,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-152955757,26.71,HCER,MONE,EUR,15,26.71,EUR,20240509-152955757,HCER,1100224129000238,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240509-152834842,102.95,HCER,MONE,EUR,100,102.95,EUR,20240509-152834842,HCER,1110224129000315,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240509-152825085,100.5,HCER,MONE,EUR,230,100.5,EUR,20240509-152825085,HCER,1120124129000238,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-152704689,14.85,HCER,MONE,EUR,5,14.85,EUR,20240509-152704689,HCER,1091324129000185,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240509-152624277,100.6,HCER,MONE,EUR,50,100.6,EUR,20240509-152624277,HCER,1120124129000237,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240509-152603643,21.41,HCER,MONE,EUR,3,21.41,EUR,20240509-152603643,HCER,1110124129000314,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-152600537,5.15,HCER,MONE,EUR,150,5.15,EUR,20240509-152600537,HCER,1110124129000313,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240509-152538931,8.54,HCER,MONE,EUR,1,8.54,EUR,20240509-152538931,HCER,1090124129000184,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240509-152440716,14.57,HCER,MONE,EUR,500,14.57,EUR,20240509-152440716,HCER,1110124129000312,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-152413142,37.44,HCER,MONE,EUR,20,37.44,EUR,20240509-152413142,HCER,1120124129000236,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240509-152354129,32.23,HCER,MONE,EUR,50,32.23,EUR,20240509-152354129,HCER,1100324129000237,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-152304148,26.82,HCER,MONE,EUR,25,26.82,EUR,20240509-152304148,HCER,1100224129000236,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240509-152217367,1.255,HCER,MONE,EUR,700,1.255,EUR,20240509-152217367,HCER,1100224129000235,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-152213849,5.03,HCER,MONE,EUR,150,5.03,EUR,20240509-152213849,HCER,1110124129000311,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240509-152211547,24.45,HCER,MONE,EUR,100,24.45,EUR,20240509-152211547,HCER,1110424129000310,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-152136997,5.86,HCER,MONE,EUR,50,5.86,EUR,20240509-152136997,HCER,1100624129000234,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-152122473,38.16,HCER,MONE,EUR,8,38.16,EUR,20240509-152122473,HCER,1120124129000235,21-------P----
CERTIT0005582249,ISIN,IT0005582249,20240509-152117014,2.34,HCER,MONE,EUR,700,2.34,EUR,20240509-152117014,HCER,1090124129000183,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240509-152116459,1.775,HCER,MONE,EUR,500,1.775,EUR,20240509-152116459,HCER,1110224129000309,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-152107756,26.73,HCER,MONE,EUR,400,26.73,EUR,20240509-152107756,HCER,1100224129000233,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-152059700,14.9,HCER,MONE,EUR,250,14.9,EUR,20240509-152059700,HCER,1091324129000182,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240509-152041178,2.495,HCER,MONE,EUR,2,2.495,EUR,20240509-152041178,HCER,1090824129000181,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-152028671,38.26,HCER,MONE,EUR,1,38.26,EUR,20240509-152028671,HCER,1120124129000234,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-152010616,.215,HCER,MONE,EUR,25,.215,EUR,20240509-152010616,HCER,1090424129000180,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-152002319,37.86,HCER,MONE,EUR,10,37.86,EUR,20240509-152002319,HCER,1120124129000233,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-151944116,.173,HCER,MONE,EUR,150,.173,EUR,20240509-151944116,HCER,1110324129000308,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-151938870,.213,HCER,MONE,EUR,100,.213,EUR,20240509-151938870,HCER,1090424129000179,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240509-151856604,2.72,HCER,MONE,EUR,30,2.72,EUR,20240509-151856604,HCER,1120224129000232,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-151852188,.214,HCER,MONE,EUR,200,.214,EUR,20240509-151852188,HCER,1090424129000178,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151839002,4.95,HCER,MONE,EUR,1,4.95,EUR,20240509-151839002,HCER,1110124129000307,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-151834883,18.37,HCER,MONE,EUR,1,18.37,EUR,20240509-151834883,HCER,1100224129000232,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-151834480,18.36,HCER,MONE,EUR,1,18.36,EUR,20240509-151834480,HCER,1100224129000231,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151827980,4.97,HCER,MONE,EUR,100,4.97,EUR,20240509-151827980,HCER,1110124129000303,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151827980,4.97,HCER,MONE,EUR,3,4.97,EUR,20240509-151827980,HCER,1110124129000305,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151827980,4.97,HCER,MONE,EUR,100,4.97,EUR,20240509-151827980,HCER,1110124129000304,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151827980,4.97,HCER,MONE,EUR,200,4.97,EUR,20240509-151827980,HCER,1110124129000306,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151826978,5.01,HCER,MONE,EUR,200,5.01,EUR,20240509-151826978,HCER,1110124129000302,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-151821826,.215,HCER,MONE,EUR,300,.215,EUR,20240509-151821826,HCER,1090424129000177,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151820652,5.07,HCER,MONE,EUR,70,5.07,EUR,20240509-151820652,HCER,1110124129000301,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240509-151815253,100.6,HCER,MONE,EUR,58,100.6,EUR,20240509-151815253,HCER,1120124129000231,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151750416,5.11,HCER,MONE,EUR,100,5.11,EUR,20240509-151750416,HCER,1110124129000300,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-151745166,.218,HCER,MONE,EUR,300,.218,EUR,20240509-151745166,HCER,1090424129000176,21-------P----
CERTIT0005578015,ISIN,IT0005578015,20240509-151744204,.305,HCER,MONE,EUR,1,.305,EUR,20240509-151744204,HCER,1110224129000299,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-151712717,.215,HCER,MONE,EUR,100,.215,EUR,20240509-151712717,HCER,1090424129000175,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-151639574,38.43,HCER,MONE,EUR,5,38.43,EUR,20240509-151639574,HCER,1120124129000230,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-151637152,.216,HCER,MONE,EUR,100,.216,EUR,20240509-151637152,HCER,1090424129000174,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240509-151631947,101.34,HCER,MONE,EUR,100,101.34,EUR,20240509-151631947,HCER,1090224129000173,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-151624118,.217,HCER,MONE,EUR,100,.217,EUR,20240509-151624118,HCER,1090424129000172,21-------P----
CERTIT0005581225,ISIN,IT0005581225,20240509-151615728,3.08,HCER,MONE,EUR,20,3.08,EUR,20240509-151615728,HCER,1120224129000229,21-------P----
CERTIT0005557720,ISIN,IT0005557720,20240509-151607185,109.85,HCER,MONE,EUR,20,109.85,EUR,20240509-151607185,HCER,1100124129000230,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240509-151543657,2.46,HCER,MONE,EUR,150,2.46,EUR,20240509-151543657,HCER,1090824129000171,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-151532644,.22,HCER,MONE,EUR,1000,.22,EUR,20240509-151532644,HCER,1090424129000170,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151527031,5.01,HCER,MONE,EUR,2000,5.01,EUR,20240509-151527031,HCER,1110124129000298,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240509-151524166,100.5,HCER,MONE,EUR,100,100.5,EUR,20240509-151524166,HCER,1120124129000228,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240509-151510822,18.21,HCER,MONE,EUR,40,18.21,EUR,20240509-151510822,HCER,1120524129000227,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151444662,5.09,HCER,MONE,EUR,229,5.09,EUR,20240509-151444662,HCER,1110124129000297,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-151403492,20.44,HCER,MONE,EUR,59,20.44,EUR,20240509-151403492,HCER,1110324129000296,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151349669,5.1,HCER,MONE,EUR,1,5.1,EUR,20240509-151349669,HCER,1110124129000295,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240509-151346588,23.61,HCER,MONE,EUR,48,23.61,EUR,20240509-151346588,HCER,1100224129000229,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-151341630,1070.05,HCER,MONE,EUR,12,1070.05,EUR,20240509-151341630,HCER,1091424129000169,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240509-151332854,102.1,HCER,MONE,EUR,100,102.1,EUR,20240509-151332854,HCER,1120224129000226,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-151328834,5.77,HCER,MONE,EUR,250,5.77,EUR,20240509-151328834,HCER,1100624129000228,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240509-151327851,102.95,HCER,MONE,EUR,100,102.95,EUR,20240509-151327851,HCER,1110224129000294,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240509-151319833,8.51,HCER,MONE,EUR,587,8.51,EUR,20240509-151319833,HCER,1090124129000168,22-------P----
CERTIT0005583890,ISIN,IT0005583890,20240509-151252091,.86,HCER,MONE,EUR,6800,.86,EUR,20240509-151252091,HCER,1090624129000167,21-------P----
CERTIT0005584708,ISIN,IT0005584708,20240509-151246868,.157,HCER,MONE,EUR,4650,.157,EUR,20240509-151246868,HCER,1100524129000227,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-151233952,5.77,HCER,MONE,EUR,1,5.77,EUR,20240509-151233952,HCER,1100624129000226,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151225334,5.25,HCER,MONE,EUR,100,5.25,EUR,20240509-151225334,HCER,1110124129000293,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151217923,5.29,HCER,MONE,EUR,50,5.29,EUR,20240509-151217923,HCER,1110124129000292,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-151205603,36.31,HCER,MONE,EUR,40,36.31,EUR,20240509-151205603,HCER,1120124129000225,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240509-151204242,23.6,HCER,MONE,EUR,50,23.6,EUR,20240509-151204242,HCER,1100224129000225,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-151143749,5.5,HCER,MONE,EUR,11,5.5,EUR,20240509-151143749,HCER,1110124129000291,22-------P----
