FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005083057,ISIN,IT0005083057,20240509-160542171,86.35,HMTF,PERC,EUR,10000,86.35,EUR,20240509-160542171,HMTF,1011124129001544,22-------P----
MTFUS912810QN19,ISIN,US912810QN19,20240509-160523604,101.09,HMTF,PERC,USD,10000,101.09,USD,20240509-160523604,HMTF,1020624129000798,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-160513013,93.948,HMTF,PERC,EUR,27000,93.948,EUR,20240509-160513013,HMTF,1011024129001543,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240509-160448153,95.522,HMTF,PERC,EUR,2000,95.522,EUR,20240509-160448153,HMTF,1011124129001542,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240509-160443187,100.018,HMTF,PERC,EUR,2000,100.018,EUR,20240509-160443187,HMTF,1010824129001541,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240509-160425779,86.32,HMTF,PERC,EUR,30000,86.32,EUR,20240509-160425779,HMTF,1011124129001539,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240509-160425779,86.32,HMTF,PERC,EUR,30000,86.32,EUR,20240509-160425779,HMTF,1011124129001540,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240509-160356100,101.848,HMTF,PERC,EUR,25000,101.848,EUR,20240509-160356100,HMTF,1010124129001538,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240509-160349504,99.049,HMTF,PERC,EUR,35000,99.049,EUR,20240509-160349504,HMTF,1010124129001537,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240509-160344565,98.011,HMTF,PERC,EUR,5000,98.011,EUR,20240509-160344565,HMTF,1021024129000797,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240509-160344457,95.072,HMTF,PERC,EUR,10000,95.072,EUR,20240509-160344457,HMTF,1010224129001536,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240509-160337958,101.928,HMTF,PERC,EUR,3000,101.928,EUR,20240509-160337958,HMTF,1010324129001535,22-------P----
MTFIT0005530032,ISIN,IT0005530032,20240509-160331084,102.61,HMTF,PERC,EUR,30000,102.61,EUR,20240509-160331084,HMTF,1010124129001534,22-------P----
MTFIT0005530032,ISIN,IT0005530032,20240509-160331084,102.61,HMTF,PERC,EUR,175000,102.61,EUR,20240509-160331084,HMTF,1010124129001533,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240509-160327131,103.249,HMTF,PERC,EUR,40000,103.249,EUR,20240509-160327131,HMTF,1010124129001532,22-------P----
MTFUS91282CGP05,ISIN,US91282CGP05,20240509-160325700,98,HMTF,PERC,USD,15000,98,USD,20240509-160325700,HMTF,1020424129000796,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240509-160322979,99.721,HMTF,PERC,EUR,70000,99.721,EUR,20240509-160322979,HMTF,1010124129001531,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240509-160309627,109.79,HMTF,PERC,EUR,2000,109.79,EUR,20240509-160309627,HMTF,1010424129001530,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-160259567,96.804,HMTF,PERC,EUR,40000,96.804,EUR,20240509-160259567,HMTF,1010124129001529,22-------P----
MTFIT0005438004,ISIN,IT0005438004,20240509-160243030,63.33,HMTF,PERC,EUR,2000,63.33,EUR,20240509-160243030,HMTF,1021524129000795,22-------P----
MTFIT0005545469,ISIN,IT0005545469,20240509-160234684,99.989,HMTF,PERC,EUR,4000,99.989,EUR,20240509-160234684,HMTF,1020124129000794,22-------P----
MTFIT0005503799,ISIN,IT0005503799,20240509-160213870,99.42,HMTF,PERC,EUR,20000,99.42,EUR,20240509-160213870,HMTF,1010624129001528,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240509-160205325,89.208,HMTF,PERC,EUR,4000,89.208,EUR,20240509-160205325,HMTF,1020624129000793,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240509-160158520,93.85,HMTF,PERC,EUR,31000,93.85,EUR,20240509-160158520,HMTF,1010224129001527,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240509-160155691,93.85,HMTF,PERC,EUR,30000,93.85,EUR,20240509-160155691,HMTF,1010224129001526,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240509-160152864,109.8,HMTF,PERC,EUR,14000,109.8,EUR,20240509-160152864,HMTF,1010424129001525,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240509-160146275,93.85,HMTF,PERC,EUR,13000,93.85,EUR,20240509-160146275,HMTF,1010224129001524,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240509-160145576,98.024,HMTF,PERC,EUR,2000,98.024,EUR,20240509-160145576,HMTF,1021024129000792,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240509-160121733,61.2,HMTF,PERC,EUR,20000,61.2,EUR,20240509-160121733,HMTF,1011224129001523,22-------P----
MTFIT0005529729,ISIN,IT0005529729,20240509-160116087,99.74,HMTF,PERC,EUR,12000,99.74,EUR,20240509-160116087,HMTF,1020324129000791,22-------P----
MTFIT0005571960,ISIN,IT0005571960,20240509-160105491,99.805,HMTF,PERC,EUR,30000,99.805,EUR,20240509-160105491,HMTF,1010124129001522,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-160105064,93.938,HMTF,PERC,EUR,10000,93.938,EUR,20240509-160105064,HMTF,1011024129001521,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-160059630,99.84,HMTF,PERC,EUR,40000,99.84,EUR,20240509-160059630,HMTF,1010124129001520,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240509-160043837,94.008,HMTF,PERC,EUR,24000,94.008,EUR,20240509-160043837,HMTF,1011524129001519,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240509-160034615,71.88,HMTF,PERC,EUR,30000,71.88,EUR,20240509-160034615,HMTF,1011124129001517,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240509-160034615,71.86,HMTF,PERC,EUR,175000,71.86,EUR,20240509-160034615,HMTF,1011124129001518,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-160033709,100.81,HMTF,PERC,EUR,50000,100.81,EUR,20240509-160033709,HMTF,1011524129001516,22-------P----
MTFIT0005217390,ISIN,IT0005217390,20240509-160012432,73.25,HMTF,PERC,EUR,33000,73.25,EUR,20240509-160012432,HMTF,1010324129001515,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240509-160009282,101.848,HMTF,PERC,EUR,175000,101.848,EUR,20240509-160009282,HMTF,1010124129001514,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240509-160008196,99.868,HMTF,PERC,EUR,9000,99.868,EUR,20240509-160008196,HMTF,1020324129000790,22-------P----
MTFIT0005529729,ISIN,IT0005529729,20240509-160004209,99.75,HMTF,PERC,EUR,20000,99.75,EUR,20240509-160004209,HMTF,1020324129000789,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-155945794,96.805,HMTF,PERC,EUR,150000,96.805,EUR,20240509-155945794,HMTF,1010124129001513,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-155935414,98.097,HMTF,PERC,EUR,10000,98.097,EUR,20240509-155935414,HMTF,1011624129001512,22-------P----
HIMTFMTFIT0005024234,ISIN,IT0005024234,20240509-155922358,100.55,HMTF,PERC,EUR,10000,100.55,EUR,20240509-155922358,HMTF,1010924129001511,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240509-155906948,95.526,HMTF,PERC,EUR,10000,95.526,EUR,20240509-155906948,HMTF,1011124129001510,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240509-155838755,100.778,HMTF,PERC,EUR,20000,100.778,EUR,20240509-155838755,HMTF,1010224129001509,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-155800988,98.281,HMTF,PERC,EUR,40000,98.281,EUR,20240509-155800988,HMTF,1020224129000787,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-155800988,98.28,HMTF,PERC,EUR,10000,98.28,EUR,20240509-155800988,HMTF,1020224129000788,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240509-155721832,99.878,HMTF,PERC,EUR,10000,99.878,EUR,20240509-155721832,HMTF,1020124129000786,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-155656957,98.282,HMTF,PERC,EUR,5000,98.282,EUR,20240509-155656957,HMTF,1020224129000785,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240509-155646105,86.3,HMTF,PERC,EUR,174000,86.3,EUR,20240509-155646105,HMTF,1011124129001508,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240509-155646102,86.3,HMTF,PERC,EUR,1000,86.3,EUR,20240509-155646102,HMTF,1011124129001507,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240509-155625962,100.779,HMTF,PERC,EUR,3000,100.779,EUR,20240509-155625962,HMTF,1010224129001506,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-155625125,96.806,HMTF,PERC,EUR,10000,96.806,EUR,20240509-155625125,HMTF,1010124129001505,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240509-155615065,95.081,HMTF,PERC,EUR,17000,95.081,EUR,20240509-155615065,HMTF,1010224129001504,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-155613738,98.731,HMTF,PERC,EUR,10000,98.731,EUR,20240509-155613738,HMTF,1020624129000784,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240509-155610715,100.12,HMTF,PERC,EUR,5000,100.12,EUR,20240509-155610715,HMTF,1010224129001503,22-------P----
MTFIT0005480980,ISIN,IT0005480980,20240509-155608394,66.24,HMTF,PERC,EUR,5000,66.24,EUR,20240509-155608394,HMTF,1011324129001502,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240509-155606813,90.35,HMTF,PERC,EUR,75000,90.35,EUR,20240509-155606813,HMTF,1010424129001501,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-155553539,98.731,HMTF,PERC,EUR,20000,98.731,EUR,20240509-155553539,HMTF,1020624129000782,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-155553853,98.282,HMTF,PERC,EUR,16000,98.282,EUR,20240509-155553853,HMTF,1020224129000783,22-------P----
MTFUS912810FM54,ISIN,US912810FM54,20240509-155546611,109.27,HMTF,PERC,USD,1000,109.27,USD,20240509-155546611,HMTF,1011424129001499,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240509-155546888,61.27,HMTF,PERC,EUR,7000,61.27,EUR,20240509-155546888,HMTF,1011224129001500,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240509-155539535,95.211,HMTF,PERC,EUR,5000,95.211,EUR,20240509-155539535,HMTF,1010624129001498,22-------P----
MTFUS91282CGA36,ISIN,US91282CGA36,20240509-155526836,98.787,HMTF,PERC,USD,1000,98.787,USD,20240509-155526836,HMTF,1010424129001497,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-155518132,98.731,HMTF,PERC,EUR,10000,98.731,EUR,20240509-155518132,HMTF,1020624129000781,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-155515314,93.949,HMTF,PERC,EUR,20000,93.949,EUR,20240509-155515314,HMTF,1011024129001496,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240509-155505304,96.319,HMTF,PERC,EUR,26000,96.319,EUR,20240509-155505304,HMTF,1011524129001495,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-155504931,96.891,HMTF,PERC,EUR,20000,96.891,EUR,20240509-155504931,HMTF,1011424129001494,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240509-155449430,101.939,HMTF,PERC,EUR,5000,101.939,EUR,20240509-155449430,HMTF,1010324129001493,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240509-155421513,93.791,HMTF,PERC,EUR,5000,93.791,EUR,20240509-155421513,HMTF,1010724129001492,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240509-155416084,96.581,HMTF,PERC,EUR,15000,96.581,EUR,20240509-155416084,HMTF,1021224129000780,22-------P----
MTFIT0005589046,ISIN,IT0005589046,20240509-155404480,98.592,HMTF,PERC,EUR,10000,98.592,EUR,20240509-155404480,HMTF,1020424129000779,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240509-155401210,98.767,HMTF,PERC,EUR,10000,98.767,EUR,20240509-155401210,HMTF,1010124129001491,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240509-155348748,99.049,HMTF,PERC,EUR,10000,99.049,EUR,20240509-155348748,HMTF,1010124129001490,22-------P----
MTFIT0005581506,ISIN,IT0005581506,20240509-155337556,99.193,HMTF,PERC,EUR,10000,99.193,EUR,20240509-155337556,HMTF,1010124129001489,22-------P----
MTFIT0005555963,ISIN,IT0005555963,20240509-155326309,99.376,HMTF,PERC,EUR,10000,99.376,EUR,20240509-155326309,HMTF,1020124129000778,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240509-155315796,99.724,HMTF,PERC,EUR,10000,99.724,EUR,20240509-155315796,HMTF,1010124129001488,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-155313597,97.969,HMTF,PERC,EUR,5000,97.969,EUR,20240509-155313597,HMTF,1010524129001486,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-155313597,97.97,HMTF,PERC,EUR,25000,97.97,EUR,20240509-155313597,HMTF,1010524129001487,22-------P----
MTFIT0005549388,ISIN,IT0005549388,20240509-155304540,99.667,HMTF,PERC,EUR,10000,99.667,EUR,20240509-155304540,HMTF,1010124129001485,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240509-155242628,89.23,HMTF,PERC,EUR,15000,89.23,EUR,20240509-155242628,HMTF,1020624129000777,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240509-155242628,89.229,HMTF,PERC,EUR,40000,89.229,EUR,20240509-155242628,HMTF,1020624129000776,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240509-155221292,96.582,HMTF,PERC,EUR,75000,96.582,EUR,20240509-155221292,HMTF,1021224129000775,22-------P----
MTFUS64110LAN64,ISIN,US64110LAN64,20240509-155135052,99.3,HMTF,PERC,USD,4000,99.3,USD,20240509-155135052,HMTF,1020824129000774,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240509-155002101,100.697,HMTF,PERC,EUR,12000,100.697,EUR,20240509-155002101,HMTF,1011524129001484,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-154954010,97.898,HMTF,PERC,EUR,49000,97.898,EUR,20240509-154954010,HMTF,1010524129001483,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-154944680,100.159,HMTF,PERC,EUR,2000,100.159,EUR,20240509-154944680,HMTF,1010824129001482,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-154936513,97.892,HMTF,PERC,EUR,7000,97.892,EUR,20240509-154936513,HMTF,1010124129001481,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240509-154905564,100.176,HMTF,PERC,EUR,15000,100.176,EUR,20240509-154905564,HMTF,1010124129001480,22-------P----
HIMTFMTFFR0010070060,ISIN,FR0010070060,20240509-154857708,115.66,HMTF,PERC,EUR,1000,115.66,EUR,20240509-154857708,HMTF,1010524129001479,22-------P----
MTFIT0005542359,ISIN,IT0005542359,20240509-154853124,103.088,HMTF,PERC,EUR,1000,103.088,EUR,20240509-154853124,HMTF,1020124129000773,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240509-154850516,99.64,HMTF,PERC,EUR,75000,99.64,EUR,20240509-154850516,HMTF,1020124129000772,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-154844285,97.969,HMTF,PERC,EUR,20000,97.969,EUR,20240509-154844285,HMTF,1010524129001478,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-154838235,96.901,HMTF,PERC,EUR,10000,96.901,EUR,20240509-154838235,HMTF,1011424129001477,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-154810301,96.807,HMTF,PERC,EUR,14000,96.807,EUR,20240509-154810301,HMTF,1010124129001475,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240509-154810851,99.721,HMTF,PERC,EUR,100000,99.721,EUR,20240509-154810851,HMTF,1010124129001476,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-154802735,97.934,HMTF,PERC,EUR,5000,97.934,EUR,20240509-154802735,HMTF,1010124129001474,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-154745749,98.09,HMTF,PERC,EUR,60000,98.09,EUR,20240509-154745749,HMTF,1011624129001473,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-154745749,98.09,HMTF,PERC,EUR,40000,98.09,EUR,20240509-154745749,HMTF,1011624129001472,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240509-154726064,97.318,HMTF,PERC,EUR,9000,97.318,EUR,20240509-154726064,HMTF,1010324129001471,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240509-154720752,95.238,HMTF,PERC,EUR,5000,95.238,EUR,20240509-154720752,HMTF,1010624129001470,22-------P----
HIMTFMTFIT0001444378,ISIN,IT0001444378,20240509-154715783,115.598,HMTF,PERC,EUR,15000,115.598,EUR,20240509-154715783,HMTF,1021324129000771,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240509-154711019,89.098,HMTF,PERC,EUR,3000,89.098,EUR,20240509-154711019,HMTF,1021424129000770,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-154659410,92.969,HMTF,PERC,EUR,6000,92.969,EUR,20240509-154659410,HMTF,1010324129001469,22-------P----
MTFXS2177365017,ISIN,XS2177365017,20240509-154658110,44.05,HMTF,PERC,EUR,1878,44.05,EUR,20240509-154658110,HMTF,1020124129000769,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-154657873,97.934,HMTF,PERC,EUR,12000,97.934,EUR,20240509-154657873,HMTF,1010124129001468,22-------P----
MTFDE0001102523,ISIN,DE0001102523,20240509-154610334,91.38,HMTF,PERC,EUR,150000,91.38,EUR,20240509-154610334,HMTF,1020324129000768,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240509-154604898,5.35,HMTF,PERC,EUR,3143,5.35,EUR,20240509-154604898,HMTF,1021224129000767,22-------P----
MTFIT0005094088,ISIN,IT0005094088,20240509-154601906,87.1,HMTF,PERC,EUR,35000,87.1,EUR,20240509-154601906,HMTF,1021224129000766,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-154536320,99.84,HMTF,PERC,EUR,75000,99.84,EUR,20240509-154536320,HMTF,1010124129001467,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240509-154532949,5.32,HMTF,PERC,EUR,17112,5.32,EUR,20240509-154532949,HMTF,1021224129000765,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240509-154519613,95.23,HMTF,PERC,EUR,70000,95.23,EUR,20240509-154519613,HMTF,1010624129001466,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240509-154512635,103.299,HMTF,PERC,EUR,40000,103.299,EUR,20240509-154512635,HMTF,1010124129001465,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240509-154511946,39.3,HMTF,PERC,EUR,2399,39.3,EUR,20240509-154511946,HMTF,1010124129001464,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240509-154440172,96.312,HMTF,PERC,EUR,25000,96.312,EUR,20240509-154440172,HMTF,1011524129001463,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240509-154420868,100.018,HMTF,PERC,EUR,1000,100.018,EUR,20240509-154420868,HMTF,1010824129001462,22-------P----
MTFIT0005508590,ISIN,IT0005508590,20240509-154413931,101.54,HMTF,PERC,EUR,10000,101.54,EUR,20240509-154413931,HMTF,1010724129001461,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-154340390,97.906,HMTF,PERC,EUR,40000,97.906,EUR,20240509-154340390,HMTF,1010524129001459,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-154340390,97.905,HMTF,PERC,EUR,10000,97.905,EUR,20240509-154340390,HMTF,1010524129001460,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-154327933,92.969,HMTF,PERC,EUR,10000,92.969,EUR,20240509-154327933,HMTF,1010324129001458,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-154257025,96.808,HMTF,PERC,EUR,20000,96.808,EUR,20240509-154257025,HMTF,1010124129001457,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-154256804,97.918,HMTF,PERC,EUR,50000,97.918,EUR,20240509-154256804,HMTF,1010524129001456,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-154249655,100.142,HMTF,PERC,EUR,62000,100.142,EUR,20240509-154249655,HMTF,1010824129001455,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-154249654,100.16,HMTF,PERC,EUR,300000,100.16,EUR,20240509-154249654,HMTF,1010824129001454,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-154249654,100.161,HMTF,PERC,EUR,38000,100.161,EUR,20240509-154249654,HMTF,1010824129001453,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240509-154244253,101.948,HMTF,PERC,EUR,10000,101.948,EUR,20240509-154244253,HMTF,1010324129001452,22-------P----
HIMTFMTFFR0011461037,ISIN,FR0011461037,20240509-154239157,98.69,HMTF,PERC,EUR,5000,98.69,EUR,20240509-154239157,HMTF,1020824129000764,22-------P----
MTFIT0005554982,ISIN,IT0005554982,20240509-154236899,101.23,HMTF,PERC,EUR,97000,101.23,EUR,20240509-154236899,HMTF,1010124129001451,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-154231205,100.83,HMTF,PERC,EUR,50000,100.83,EUR,20240509-154231205,HMTF,1011524129001450,22-------P----
MTFIT0005425233,ISIN,IT0005425233,20240509-154219750,60.86,HMTF,PERC,EUR,10000,60.86,EUR,20240509-154219750,HMTF,1011324129001449,22-------P----
